# state  per-pupil expense, 1999-2000	
# from us census bureau:	
# http://ftp2.census.gov/govs/school/00fullreport.pdf	
us,ak,9773
us,al,6593
us,ar,6285
us,az,6396
us,ca,7510
us,co,7103
us,ct,10446
us,dc,12456
us,de,9514
us,fl,7373
us,ga,7868
us,hi,7559
us,ia,7428
us,id,5915
us,il,8458
us,in,8515
us,ks,7402
us,ky,6678
us,la,6323
us,ma,9669
us,md,8757
us,me,8237
us,mi,8904
us,mn,8341
us,mo,7246
us,ms,5472
us,mt,6970
us,nc,7103
us,nd,6856
us,ne,7661
us,nh,7388
us,nj,11742
us,nm,6753
us,nv,6906
us,ny,10992
us,oh,8273
us,ok,6222
us,or,7951
us,pa,8954
us,ri,9317
us,sc,7021
us,sd,6589
us,tn,5802
us,tx,7222
us,ut,5300
us,va,7739
us,vt,9054
us,wa,7540
us,wi,8884
us,wv,7683
us,wy,8531
